"County","Source","Date","New Cases per 10000 Smoothed","Copies per 10000 PPMoV Smoothed","Estimated Effective R","95% CI Low","95% CI High"
"Alameda","Cases",2020-03-29,0.200325537680976,NA,1.05388040949378,NA,NA
"Alameda","Cases",2020-03-30,0.203673546389462,NA,1.05105249879995,NA,NA
"Alameda","Cases",2020-03-31,0.206900813821617,NA,1.04840903409586,NA,NA
"Alameda","Cases",2020-04-01,0.210008882303459,NA,1.04593629048634,NA,NA
"Alameda","Cases",2020-04-02,0.213005510387994,NA,1.04362181798166,NA,NA
"Alameda","Cases",2020-04-03,0.215888914316892,NA,1.0414602767411,NA,NA
"Alameda","Cases",2020-04-04,0.218665810053531,NA,1.0394505982753,NA,NA
"Alameda","Cases",2020-04-05,0.221332587045852,NA,1.0376003708157,NA,NA
"Alameda","Cases",2020-04-06,0.223898758893195,NA,1.03591794178798,NA,NA
"Alameda","Cases",2020-04-07,0.226371132569702,NA,1.03441233319685,NA,NA
"Alameda","Cases",2020-04-08,0.228755747507577,NA,1.03309498438765,NA,NA
"Alameda","Cases",2020-04-09,0.231063658447547,NA,1.03197671136843,NA,NA
"Alameda","Cases",2020-04-10,0.233308263363746,NA,1.03106673473616,NA,NA
"Alameda","Cases",2020-04-11,0.235499275736561,NA,1.03037568483775,NA,NA
"Alameda","Cases",2020-04-12,0.237651421156833,NA,1.02991291751875,NA,NA
"Alameda","Cases",2020-04-13,0.239781449495362,NA,1.02968354655928,NA,NA
"Alameda","Cases",2020-04-14,0.241910641549094,NA,1.02968569832614,NA,NA
"Alameda","Cases",2020-04-15,0.244057910430195,NA,1.02991234035307,NA,NA
"Alameda","Cases",2020-04-16,0.246242035341423,NA,1.03035264164599,NA,NA
"Alameda","Cases",2020-04-17,0.248481167793317,NA,1.03099220136822,NA,NA
"Alameda","Cases",2020-04-18,0.250797014410952,NA,1.03181206938102,NA,NA
"Alameda","Cases",2020-04-19,0.253200367072109,NA,1.03279398391806,NA,NA
"Alameda","Cases",2020-04-20,0.255709690956935,NA,1.03391517678928,NA,NA
"Alameda","Cases",2020-04-21,0.258348699668512,NA,1.03514486485459,NA,NA
"Alameda","Cases",2020-04-22,0.261122547697485,NA,1.03645498063174,NA,NA
"Alameda","Cases",2020-04-23,0.264043910382994,NA,1.03781815710942,NA,NA
"Alameda","Cases",2020-04-24,0.267120346669235,NA,1.03920764485925,NA,NA
"Alameda","Cases",2020-04-25,0.270362857121707,NA,1.04059664465027,NA,NA
"Alameda","Cases",2020-04-26,0.273768649749111,NA,1.04196447566042,NA,NA
"Alameda","Cases",2020-04-27,0.27734079427055,NA,1.0432922574927,NA,NA
"Alameda","Cases",2020-04-28,0.281089934459893,NA,1.04455764961423,NA,NA
"Alameda","Cases",2020-04-29,0.285006443994862,NA,1.04574409076238,NA,NA
"Alameda","Cases",2020-04-30,0.289093328799127,NA,1.04683617944902,NA,NA
"Alameda","Cases",2020-05-01,0.293343646553404,NA,1.04782118548501,NA,NA
"Alameda","Cases",2020-05-02,0.297757611050367,NA,1.04868698283148,NA,NA
"Alameda","Cases",2020-05-03,0.302320980413064,NA,1.04942698163533,NA,NA
"Alameda","Cases",2020-05-04,0.307028155327234,NA,1.05003486788188,NA,NA
"Alameda","Cases",2020-05-05,0.311879799970946,NA,1.05050040107708,NA,NA
"Alameda","Cases",2020-05-06,0.316858098006256,NA,1.05081829429193,NA,NA
"Alameda","Cases",2020-05-07,0.321952549460676,NA,1.05098674226846,NA,NA
"Alameda","Cases",2020-05-08,0.327148650985759,NA,1.05100720641767,NA,NA
"Alameda","Cases",2020-05-09,0.332435181881026,NA,1.05088417162585,NA,NA
"Alameda","Cases",2020-05-10,0.337788727662533,NA,1.05062970969476,NA,NA
"Alameda","Cases",2020-05-11,0.34319524706418,NA,1.05025864912852,NA,NA
"Alameda","Cases",2020-05-12,0.348650921134687,NA,1.04978462927843,NA,NA
"Alameda","Cases",2020-05-13,0.354126691504659,NA,1.04923084503075,NA,NA
"Alameda","Cases",2020-05-14,0.359618378472962,NA,1.04862355511615,NA,NA
"Alameda","Cases",2020-05-15,0.365105850680592,NA,1.04799613696866,NA,NA
"Alameda","Cases",2020-05-16,0.370587368387311,NA,1.04738541947039,NA,NA
"Alameda","Cases",2020-05-17,0.376047260849299,NA,1.0468353977624,NA,NA
"Alameda","Cases",2020-05-18,0.381490857508192,NA,1.04638919540377,NA,NA
"Alameda","Cases",2020-05-19,0.386941181182541,NA,1.04608315315367,NA,NA
"Alameda","Cases",2020-05-20,0.392395823752234,NA,1.04595804912737,NA,NA
"Alameda","Cases",2020-05-21,0.397882476579963,NA,1.04605233234373,NA,NA
"Alameda","Cases",2020-05-22,0.403424880783991,NA,1.04640235080809,NA,NA
"Alameda","Cases",2020-05-23,0.409053233597294,NA,1.04704154337643,NA,NA
"Alameda","Cases",2020-05-24,0.414813770528287,NA,1.04799462398445,NA,NA
"Alameda","Cases",2020-05-25,0.420753846543424,NA,1.04927608766796,NA,NA
"Alameda","Cases",2020-05-26,0.426940110240181,NA,1.05088625059891,NA,NA
"Alameda","Cases",2020-05-27,0.43342033506741,NA,1.05281792670247,NA,NA
"Alameda","Cases",2020-05-28,0.44026525846317,NA,1.0550523185916,NA,NA
"Alameda","Cases",2020-05-29,0.447532820729959,NA,1.0575631932719,NA,NA
"Alameda","Cases",2020-05-30,0.455280832728989,NA,1.06031882872498,NA,NA
"Alameda","Cases",2020-05-31,0.463573552975644,NA,1.06327957266363,NA,NA
"Alameda","Cases",2020-06-01,0.472466108682519,NA,1.06639835489356,NA,NA
"Alameda","Cases",2020-06-02,0.482035796270312,NA,1.06961557117972,NA,NA
"Alameda","Cases",2020-06-03,0.492325471952385,NA,1.07287023298791,NA,NA
"Alameda","Cases",2020-06-04,0.503381125432093,NA,1.07610334999448,NA,NA
"Alameda","Cases",2020-06-05,0.515230199609883,NA,1.07926125203237,NA,NA
"Alameda","Cases",2020-06-06,0.527914989919932,NA,1.08229151277776,NA,NA
"Alameda","Cases",2020-06-07,0.541449434578885,NA,1.0851483673659,NA,NA
"Alameda","Cases",2020-06-08,0.555852058002036,NA,1.08779065435899,NA,NA
"Alameda","Cases",2020-06-09,0.57114375763415,NA,1.0901791903282,NA,NA
"Alameda","Cases",2020-06-10,0.587320358003358,NA,1.09228271167437,NA,NA
"Alameda","Cases",2020-06-11,0.604371623222662,NA,1.09407870625,NA,NA
"Alameda","Cases",2020-06-12,0.622287156764567,NA,1.09555037029504,NA,NA
"Alameda","Cases",2020-06-13,0.641050810618493,NA,1.09668613874815,NA,NA
"Alameda","Cases",2020-06-14,0.660623680435765,NA,1.09748267782158,NA,NA
"Alameda","Cases",2020-06-15,0.680973191001098,NA,1.09793997814666,NA,NA
"Alameda","Cases",2020-06-16,0.702076237889422,NA,1.09805630042756,NA,NA
"Alameda","Cases",2020-06-17,0.723877389417762,NA,1.09783362572032,NA,NA
"Alameda","Cases",2020-06-18,0.74632332910758,NA,1.09727694245488,NA,NA
"Alameda","Cases",2020-06-19,0.769351135555721,NA,1.09639319621557,NA,NA
"Alameda","Cases",2020-06-20,0.792895320659273,NA,1.09519025835897,NA,NA
"Alameda","Cases",2020-06-21,0.816873027782655,NA,1.09367803010516,NA,NA
"Alameda","Cases",2020-06-22,0.841201478397093,NA,1.09186607273813,NA,NA
"Alameda","Cases",2020-06-23,0.86580634744799,NA,1.08976104193381,NA,NA
"Alameda","Cases",2020-06-24,0.890570486453864,NA,1.08737288330893,NA,NA
"Alameda","Cases",2020-06-25,0.915395574327338,NA,1.08471185680203,NA,NA
"Alameda","Cases",2020-06-26,0.94016165976166,NA,1.08178950128684,NA,NA
"Alameda","Cases",2020-06-27,0.964754504260789,NA,1.07861826152499,NA,NA
"Alameda","Cases",2020-06-28,0.989029752569816,NA,1.07521466052799,NA,NA
"Alameda","Cases",2020-06-29,1.01285970240468,NA,1.07159567534465,NA,NA
"Alameda","Cases",2020-06-30,1.03612824979911,NA,1.06777639104925,NA,NA
"Alameda","Cases",2020-07-01,1.0586812890164,NA,1.06377596241865,NA,NA
"Alameda","Cases",2020-07-02,1.08038672364554,NA,1.05961609772211,NA,NA
"Alameda","Cases",2020-07-03,1.10110495037137,NA,1.05532114848782,NA,NA
"Alameda","Cases",2020-07-04,1.12071644998826,NA,1.05091708359324,NA,NA
"Alameda","Cases",2020-07-05,1.13908351468871,NA,1.04643439448702,NA,NA
"Alameda","Cases",2020-07-06,1.15609546294162,NA,1.04190538601821,NA,NA
"Alameda","Cases",2020-07-07,1.17167959785238,NA,1.03736061958611,NA,NA
"Alameda","Cases",2020-07-08,1.18573514127476,NA,1.03283414995739,NA,NA
"Alameda","Cases",2020-07-09,1.19820556293884,NA,1.02836136195838,NA,NA
"Alameda","Cases",2020-07-10,1.209046290603,NA,1.02397815936975,NA,NA
"Alameda","Cases",2020-07-11,1.21824461651713,NA,1.01971992291698,NA,NA
"Alameda","Cases",2020-07-12,1.22579279752394,NA,1.01562273894125,NA,NA
"Alameda","Cases",2020-07-13,1.23171619187,NA,1.01172115111914,NA,NA
"Alameda","Cases",2020-07-14,1.23608526829449,NA,1.00804472382207,NA,NA
"Alameda","Cases",2020-07-15,1.23895761037605,NA,1.00462125155701,NA,NA
"Alameda","Cases",2020-07-16,1.24042613451152,NA,1.00147530594204,NA,NA
"Alameda","Cases",2020-07-17,1.24060008644113,NA,0.998626684942512,NA,NA
"Alameda","Cases",2020-07-18,1.23960915267725,NA,0.99608931568839,NA,NA
"Alameda","Cases",2020-07-19,1.23758133417846,NA,0.993871980857216,NA,NA
"Alameda","Cases",2020-07-20,1.23465765318279,NA,0.991976859938956,NA,NA
"Alameda","Cases",2020-07-21,1.23099858001307,NA,0.990397033811895,NA,NA
"Alameda","Cases",2020-07-22,1.22674325404365,NA,0.989118402263646,NA,NA
"Alameda","Cases",2020-07-23,1.22203337826212,NA,0.988119631334874,NA,NA
"Alameda","Cases",2020-07-24,1.21699617726572,NA,0.987372456466121,NA,NA
"Alameda","Cases",2020-07-25,1.21175578855533,NA,0.986841352770129,NA,NA
"Alameda","Cases",2020-07-26,1.20640756241,NA,0.986485620673472,NA,NA
"Alameda","Cases",2020-07-27,1.20102813866476,NA,0.98626022259483,NA,NA
"Alameda","Cases",2020-07-28,1.1956892959854,NA,0.986114680722225,NA,NA
"Alameda","Cases",2020-07-29,1.19043247811825,NA,0.985995292184836,NA,NA
"Alameda","Cases",2020-07-30,1.18526642560279,NA,0.985848433581092,NA,NA
"Alameda","Cases",2020-07-31,1.18018022914468,NA,0.98562183528366,NA,NA
"Alameda","Cases",2020-08-01,1.17514732965137,NA,0.985265339877422,NA,NA
"Alameda","Cases",2020-08-02,1.1701087701614,NA,0.984733830592827,NA,NA
"Alameda","Cases",2020-08-03,1.16498402465236,NA,0.983988591193674,NA,NA
"Alameda","Cases",2020-08-04,1.15970196967775,NA,0.982995388335302,NA,NA
"Alameda","Cases",2020-08-05,1.15415352412964,NA,0.981727927692551,NA,NA
"Alameda","Cases",2020-08-06,1.14822800608217,NA,0.98016865526834,NA,NA
"Alameda","Cases",2020-08-07,1.14180657497592,NA,0.978308819655311,NA,NA
"Alameda","Cases",2020-08-08,1.13478194696302,NA,0.976147538193832,NA,NA
"Alameda","Cases",2020-08-09,1.12702861115944,NA,0.973694149061814,NA,NA
"Alameda","Cases",2020-08-10,1.11843265903653,NA,0.970966879751761,NA,NA
"Alameda","Cases",2020-08-11,1.10892330545324,NA,0.967987884750461,NA,NA
"Alameda","Cases",2020-08-12,1.09840889864458,NA,0.964785941810968,NA,NA
"Alameda","Cases",2020-08-13,1.08683459485251,NA,0.961394436312231,NA,NA
"Alameda","Cases",2020-08-14,1.07416114681422,NA,0.957850463266349,NA,NA
"Alameda","Cases",2020-08-15,1.06036202570245,NA,0.954195421996655,NA,NA
"Alameda","Cases",2020-08-16,1.04543726181489,NA,0.950473850011402,NA,NA
"Alameda","Cases",2020-08-17,1.02940274047836,NA,0.946732405240438,NA,NA
"Alameda","Cases",2020-08-18,1.01231741584694,NA,0.943016384425169,NA,NA
"Alameda","Cases",2020-08-19,0.994237251244133,NA,0.93937123359413,NA,NA
"Alameda","Cases",2020-08-20,0.97525164139423,NA,0.935840797145397,NA,NA
"Alameda","Cases",2020-08-21,0.955460465040835,NA,0.932467246879604,NA,NA
"Alameda","Cases",2020-08-22,0.934972294864751,NA,0.929292053238087,NA,NA
"Alameda","Cases",2020-08-23,0.913907154140162,NA,0.926356248732924,NA,NA
"Alameda","Cases",2020-08-24,0.892380283109428,NA,0.923700927992744,NA,NA
"Alameda","Cases",2020-08-25,0.870544798982813,NA,0.921361934877382,NA,NA
"Alameda","Cases",2020-08-26,0.848535356294675,NA,0.919370813419213,NA,NA
"Alameda","Cases",2020-08-27,0.826502622764034,NA,0.917753624406281,NA,NA
"Alameda","Cases",2020-08-28,0.804567849478765,NA,0.916533888914639,NA,NA
"Alameda","Cases",2020-08-29,0.782872815891001,NA,0.91572943634497,NA,NA
"Alameda","Cases",2020-08-30,0.76153209664554,NA,0.915353920695516,NA,NA
"Alameda","Cases",2020-08-31,0.740657919675339,NA,0.91541514163152,NA,NA
"Alameda","Cases",2020-09-01,0.720367829527371,NA,0.915910765916728,NA,NA
"Alameda","Cases",2020-09-02,0.700754936897865,NA,0.916829500180261,NA,NA
"Alameda","Cases",2020-09-03,0.681898726320625,NA,0.918151974904415,NA,NA
"Alameda","Cases",2020-09-04,0.663861846305794,NA,0.919851070341856,NA,NA
"Alameda","Cases",2020-09-05,0.646701063816246,NA,0.921891135111854,NA,NA
"Alameda","Cases",2020-09-06,0.630446151950992,NA,0.924231538802,NA,NA
"Alameda","Cases",2020-09-07,0.615104605838866,NA,0.926829042289044,NA,NA
"Alameda","Cases",2020-09-08,0.600700489062757,NA,0.929632920270719,NA,NA
"Alameda","Cases",2020-09-09,0.587220781513073,NA,0.93259061078886,NA,NA
"Alameda","Cases",2020-09-10,0.574644455922954,NA,0.935651027275074,NA,NA
"Alameda","Cases",2020-09-11,0.562940019224379,NA,0.938766335233609,NA,NA
"Alameda","Cases",2020-09-12,0.552073830930787,NA,0.941893439133561,NA,NA
"Alameda","Cases",2020-09-13,0.54199222299065,NA,0.944999441114244,NA,NA
"Alameda","Cases",2020-09-14,0.532638679534242,NA,0.948062229499035,NA,NA
"Alameda","Cases",2020-09-15,0.523982515349452,NA,0.951064332510743,NA,NA
"Alameda","Cases",2020-09-16,0.515964583805146,NA,0.953999044993366,NA,NA
"Alameda","Cases",2020-09-17,0.508542303768454,NA,0.956868861307989,NA,NA
"Alameda","Cases",2020-09-18,0.501672059819655,NA,0.959683986521304,NA,NA
"Alameda","Cases",2020-09-19,0.495332638496291,NA,0.962458735116461,NA,NA
"Alameda","Cases",2020-09-20,0.489474568821884,NA,0.965218812585975,NA,NA
"Alameda","Cases",2020-09-21,0.484074216158849,NA,0.96799460762776,NA,NA
"Alameda","Cases",2020-09-22,0.479136352360711,NA,0.970810996387739,NA,NA
"Alameda","Cases",2020-09-23,0.474647970677417,NA,0.973691924934569,NA,NA
"Alameda","Cases",2020-09-24,0.470609381072676,NA,0.976660091058939,NA,NA
"Alameda","Cases",2020-09-25,0.467016215534749,NA,0.979737001490514,NA,NA
"Alameda","Cases",2020-09-26,0.463892451692034,NA,0.982937003167978,NA,NA
"Alameda","Cases",2020-09-27,0.461237669044951,NA,0.986274973273007,NA,NA
"Alameda","Cases",2020-09-28,0.45904879047179,NA,0.989766832627602,NA,NA
"Alameda","Cases",2020-09-29,0.457378845445735,NA,0.993413288964289,NA,NA
"Alameda","Cases",2020-09-30,0.456231493189776,NA,0.997213306049221,NA,NA
"Alameda","Cases",2020-10-01,0.455623224790958,NA,1.00116656449169,NA,NA
"Alameda","Cases",2020-10-02,0.45557420554921,NA,1.00527130328407,NA,NA
"Alameda","Cases",2020-10-03,0.456110888398214,NA,1.00952420448777,NA,NA
"Alameda","Cases",2020-10-04,0.457243293974949,NA,1.01392616731225,NA,NA
"Alameda","Cases",2020-10-05,0.458994870322713,NA,1.01847842514244,NA,NA
"Alameda","Cases",2020-10-06,0.461405571876758,NA,1.02317669665827,NA,NA
"Alameda","Cases",2020-10-07,0.464503448946401,NA,1.02801633555468,NA,NA
"Alameda","Cases",2020-10-08,0.468313943530258,NA,1.03299598534849,NA,NA
"Alameda","Cases",2020-10-09,0.472871016415883,NA,1.03811453371683,NA,NA
"Alameda","Cases",2020-10-10,0.478229722727946,NA,1.04336616239359,NA,NA
"Alameda","Cases",2020-10-11,0.484415307526508,NA,1.04874886368519,NA,NA
"Alameda","Cases",2020-10-12,0.491479498606389,NA,1.05425637108654,NA,NA
"Alameda","Cases",2020-10-13,0.4995060035905,NA,1.05986780339899,NA,NA
"Alameda","Cases",2020-10-14,0.508541293767285,NA,1.06555973326142,NA,NA
"Alameda","Cases",2020-10-15,0.518658738752005,NA,1.07130525340734,NA,NA
"Alameda","Cases",2020-10-16,0.529900243047657,NA,1.07707907058016,NA,NA
"Alameda","Cases",2020-10-17,0.542372436396025,NA,1.08284239941916,NA,NA
"Alameda","Cases",2020-10-18,0.556138361816924,NA,1.08855373439188,NA,NA
"Alameda","Cases",2020-10-19,0.571256206465223,NA,1.09417204105719,NA,NA
"Alameda","Cases",2020-10-20,0.587849186174521,NA,1.09964149401473,NA,NA
"Alameda","Cases",2020-10-21,0.605971417581345,NA,1.10491044527819,NA,NA
"Alameda","Cases",2020-10-22,0.625684075443824,NA,1.10993617404085,NA,NA
"Alameda","Cases",2020-10-23,0.64705636212374,NA,1.11468005860315,NA,NA
"Alameda","Cases",2020-10-24,0.670170744868055,NA,1.11910584863056,NA,NA
"Alameda","Cases",2020-10-25,0.695057801794291,NA,1.12319154683397,NA,NA
"Alameda","Cases",2020-10-26,0.721764540697905,NA,1.12692236822142,NA,NA
"Alameda","Cases",2020-10-27,0.750410246222543,NA,1.13027510541082,NA,NA
"Alameda","Cases",2020-10-28,0.780991827441747,NA,1.13324348218229,NA,NA
"Alameda","Cases",2020-10-29,0.81356042064041,NA,1.13583300277516,NA,NA
"Alameda","Cases",2020-10-30,0.848145154621893,NA,1.13805931443846,NA,NA
"Alameda","Cases",2020-10-31,0.88478217087065,NA,1.13994692413087,NA,NA
"Alameda","Cases",2020-11-01,0.923490388569863,NA,1.14152925720946,NA,NA
"Alameda","Cases",2020-11-02,0.964301049578183,NA,1.1428413860996,NA,NA
"Alameda","Cases",2020-11-03,1.00733442865573,NA,1.14390750332845,NA,NA
"Alameda","Cases",2020-11-04,1.05256283807735,NA,1.14476403405304,NA,NA
"Alameda","Cases",2020-11-05,1.10005885492488,NA,1.1454484248269,NA,NA
"Alameda","Cases",2020-11-06,1.14989006816677,NA,1.1459942170316,NA,NA
"Alameda","Cases",2020-11-07,1.20213309224904,NA,1.14643172430137,NA,NA
"Alameda","Cases",2020-11-08,1.25685709945405,NA,1.14678839992436,NA,NA
"Alameda","Cases",2020-11-09,1.31417239885477,NA,1.14708180344309,NA,NA
"Alameda","Cases",2020-11-10,1.37424088416055,NA,1.147314075911,NA,NA
"Alameda","Cases",2020-11-11,1.43716636011531,NA,1.14748112682613,NA,NA
"Alameda","Cases",2020-11-12,1.50308121488764,NA,1.14757318029866,NA,NA
"Alameda","Cases",2020-11-13,1.57209888760266,NA,1.14757541088753,NA,NA
"Alameda","Cases",2020-11-14,1.64435020910601,NA,1.14746481000294,NA,NA
"Alameda","Cases",2020-11-15,1.71998670119644,NA,1.14720732628996,NA,NA
"Alameda","Cases",2020-11-16,1.7990954696705,NA,1.14676291891188,NA,NA
"Alameda","Cases",2020-11-17,1.88180539481214,NA,1.14608444884711,NA,NA
"Alameda","Cases",2020-11-18,1.96809491222051,NA,1.14512904432769,NA,NA
"Alameda","Cases",2020-11-19,2.05796773760948,NA,1.14385660335359,NA,NA
"Alameda","Cases",2020-11-20,2.15132382846486,NA,1.14223304477886,NA,NA
"Alameda","Cases",2020-11-21,2.24802419724497,NA,1.14023008853168,NA,NA
"Alameda","Cases",2020-11-22,2.34787646770854,NA,1.13782466280051,NA,NA
"Alameda","Cases",2020-11-23,2.45057989561092,NA,1.13500160156349,NA,NA
"Alameda","Cases",2020-11-24,2.55582933405267,NA,1.13175153894514,NA,NA
"Alameda","Cases",2020-11-25,2.66314066341305,NA,1.12807798582992,NA,NA
"Alameda","Cases",2020-11-26,2.77199708025517,NA,1.1239965171751,NA,NA
"Alameda","Cases",2020-11-27,2.88180680855403,NA,1.11953318996383,NA,NA
"Alameda","Cases",2020-11-28,2.99195424127762,NA,1.11472224293199,NA,NA
"Alameda","Cases",2020-11-29,3.10174001640311,NA,1.10960668108606,NA,NA
"Alameda","Cases",2020-11-30,3.2104787910209,NA,1.10423479640023,NA,NA
"Alameda","Cases",2020-12-01,3.31751138750427,NA,1.09865734851271,NA,NA
"Alameda","Cases",2020-12-02,3.42211022769369,NA,1.09293045183281,NA,NA
"Alameda","Cases",2020-12-03,3.52362214811612,NA,1.08711309982248,NA,NA
"Alameda","Cases",2020-12-04,3.62143124071323,NA,1.08126550816473,NA,NA
"Alameda","Cases",2020-12-05,3.71499165354283,NA,1.07544782838962,NA,NA
"Alameda","Cases",2020-12-06,3.80382975720721,NA,1.06971898300108,NA,NA
"Alameda","Cases",2020-12-07,3.88757764221417,NA,1.0641344759198,NA,NA
"Alameda","Cases",2020-12-08,3.96600141131711,NA,1.05874394664146,NA,NA
"Alameda","Cases",2020-12-09,4.03893714092536,NA,1.05359169377307,NA,NA
"Alameda","Cases",2020-12-10,4.10633886656395,NA,1.04871601181683,NA,NA
"Alameda","Cases",2020-12-11,4.16824889517206,NA,1.04414843195706,NA,NA
"Alameda","Cases",2020-12-12,4.22484684070828,NA,1.03991148925709,NA,NA
"Alameda","Cases",2020-12-13,4.27636462261857,NA,1.03601871917133,NA,NA
"Alameda","Cases",2020-12-14,4.32312449307663,NA,1.03247337084283,NA,NA
"Alameda","Cases",2020-12-15,4.36553018228847,NA,1.02926699137397,NA,NA
"Alameda","Cases",2020-12-16,4.40397116188274,NA,1.02638091836932,NA,NA
"Alameda","Cases",2020-12-17,4.43886566967169,NA,1.02378624288009,NA,NA
"Alameda","Cases",2020-12-18,4.4706249795596,NA,1.02144393002757,NA,NA
"Alameda","Cases",2020-12-19,4.49961937394649,NA,1.01930616471137,NA,NA
"Alameda","Cases",2020-12-20,4.52614318206668,NA,1.0173184369741,NA,NA
"Alameda","Cases",2020-12-21,4.55042459302931,NA,1.01542069745367,NA,NA
"Alameda","Cases",2020-12-22,4.5726373057588,NA,1.01354821394494,NA,NA
"Alameda","Cases",2020-12-23,4.59280039318491,NA,1.01163546606639,NA,NA
"Alameda","Cases",2020-12-24,4.61084092733668,NA,1.009618535764,NA,NA
"Alameda","Cases",2020-12-25,4.62657245375701,NA,1.00743733995352,NA,NA
"Alameda","Cases",2020-12-26,4.63970494956527,NA,1.00503789275876,NA,NA
